Table: Released under investigation 01 June 2022 to 31 October 2022,
,
Nominal,Reason for Arrest
1,Assault - ABH
2,Assault - GBH (Sec20)
2,Drugs - Possess Class B or C
2,"Slavery, servitude and forced or compulsory labour"
2,Theft - Other
2,Threats to Kill
3,Child - Indecent Images
4,Assisting Offenders
5,Other - Not listed - PNC Recordable
5,Rape Of A Female Aged 16 And Over
6,Breach of Non Molestation Order
7,Possession of Offensive Weapon
7,Public Order Act -Sec 4 - Fear/Provocation of Violence
7,Public Order Act -Sec 4a - Religious/Racial
8,Theft - From Shop
9,Rape Of A Female Aged 16 And Over
10,Drugs - Possession With Intent to supply  - other than Class A
11,Drugs - Possession With Intent to supply  - Class A
12,Drugs - Possession With Intent to supply  - Class A
13,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
14,Robbery
15,Robbery
16,Breach of Non Molestation Order
16,Threats to Kill
17,Breach of Non Molestation Order
18,Witness Intimidation
19,Driving - Excess Drugs
19,Possession of Offensive Weapon
20,Other - Not listed - PNC Recordable
21,Other - Not listed - PNC Recordable
22,Possession of Firearms Offences
23,Possession of Firearms Offences
24,Possession of Offensive Weapon
24,Public Order Act -Sec 4 - Religious/Racial
25,Driving - Disqualified Driving
25,Driving - Unfit Through Drink/Drugs
26,Harassment - PNC Recordable
27,Drugs - Prod. Cannabis
28,Assault - On Police
28,Driving - Unfit Through Drink/Drugs
29,Possession of Offensive Weapon
30,Possession of Firearms Offences
31,Burglary - Non Dwelling
32,Drugs - Possess Class B or C
33,Assault - ABH
34,Handling Stolen Goods
35,Assault - Common
36,Driving - Dangerous Driving
36,Driving - Fail to Stop - When Directed
36,Possession of Offensive Weapon
36,Theft - Of Motor Vehicle
37,Driving - Excess Drugs
38,Possession of Offensive Weapon
38,Robbery
39,Robbery
40,Criminal Damage - Arson Not Endangering Life
40,Possession of Knife/Bladed Article
41,Other - Not listed - PNC Recordable
42,Criminal Attempts Act
42,Driving - Dangerous Driving
42,Driving - Excess Drugs
43,Driving - In Charge - Unfit Through Drink/Drugs
44,Driving - Excess Alcohol
45,Assault - Common
45,Criminal Damage - Other
45,Theft - Attempted Theft Of A Motor Vehicle
46,Threats to Kill
47,Drugs - Possess Class B or C
47,Possession of Offensive Weapon
48,Criminal Damage - To a Dwelling
49,Sexual Assault On A Female Child Under 13
50,Theft - Of Motor Vehicle
51,Criminal Damage - Arson Not Endangering Life
51,Possession of Knife/Bladed Article
52,Aggravated Burglary In A Dwelling
53,Assault - Common
53,Public Order Act -Sec 4 - Fear/Provocation of Violence
54,Assault - ABH
54,Rape Of A Female Child Under 16
55,Drugs - Possession With Intent to supply  - Class A
56,Drugs - Possession With Intent to supply  - Class A
57,Possession of Offensive Weapon
58,Driving - Unfit Through Drink/Drugs
58,Drugs - Possess Class B or C
59,Assault - ABH
60,Indecent Exposure
61,Other - Not listed - PNC Recordable
62,Assault - ABH
63,Theft - Of Pedal Cycle
64,Theft - From Shop
65,Theft - From Shop
66,Assault - GBH (Sec18)
67,Possession of Knife/Bladed Article
67,Public Order Act -Sec 5 - Harass/Alarm/Distress
68,Assault - ABH
68,Assault - GBH (Sec18)
68,Burglary - Dwelling
68,Criminal Damage - Other
68,Drugs - Possession With Intent to supply  - Class A
69,Robbery
70,Sexual Offences
71,Assault - ABH
71,Assault - GBH (Sec20)
72,Drugs - Possess Class B or C
72,Possession of Offensive Weapon
73,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861"
74,Theft - From Shop
75,Driving - Disqualified Driving
75,Going Equipped
75,Theft - Of Motor Vehicle
76,Drugs - Supplying controlled drug
77,Driving - Excess Drugs
78,Harassment - Breach Of Restraining Order
79,Assault - Common
79,Criminal Damage - To a Dwelling
80,Drugs - Possess Class A
80,Drugs - Possession With Intent to supply  - other than Class A
80,Public Order Act -Sec 4 - Religious/Racial
81,Burglary - Dwelling
82,Burglary - Dwelling
83,Burglary - Dwelling
83,Possession of Knife/Bladed Article
84,Burglary - Dwelling
85,Assault - ABH
86,Burglary - Dwelling
87,Drugs - Possession With Intent to supply  - other than Class A
88,Assault - ABH
89,Driving - Excess Drugs
89,Drugs - Possess Class A
90,Theft - Of Motor Vehicle
91,Breach of Non Molestation Order
92,Assault - ABH
93,Assault - ABH
93,Public Order Act -Sec 4 - Religious/Racial
94,Possession of Firearms with intent
94,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861"
95,Assault - ABH
96,Burglary
97,TWOC - Take a motor vehicle without the owners consent
98,Public Order Act -Sec 4 - Religious/Racial
98,Immigration - Immigration Acts Offences
99,Assault - Common
100,Criminal Damage - Other
101,Assault - On Police
102,Assault - ABH
102,Threats to Kill
103,Harassment - NOT PNC Recordable
104,Drugs - Possession With Intent to supply  - Class A
104,Possession of Offensive Weapon
105,Sexual Assault On A Male Child Under 13
106,Drugs - Possession With Intent to supply  - Class A
107,Drugs - Possession With Intent to supply  - Class A
108,Assault - ABH
109,Criminal Damage - To a Vehicle
110,Assault - On Police
110,Drugs - Possess Class A
111,Assault - ABH
112,Criminal Damage - To a Dwelling
113,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
114,Sexual Assault On A Female Aged 13 And Over
115,Public Order Act -Sec 4a - Religious/Racial
116,Criminal Damage - To a Building Other Than A Dwelling
116,Drugs - Possess Class B or C
116,Robbery
117,Theft - Of Motor Vehicle
118,Drugs - Possession With Intent to supply  - Class A
119,Possession of Knife/Bladed Article
120,Possession of Offensive Weapon
121,Possession of Knife/Bladed Article
122,Possession of Knife/Bladed Article
123,Assault - On Police
124,Abduction
124,Sexual Activity Involving A Child Under 16
124,Sexual Grooming
125,Assault - GBH (Sec18)
126,Assault - Common
127,Threats to Kill
128,Assault - Common
129,Criminal Damage - To a Dwelling
130,Drugs - Cult. Cannabis
131,Drugs - Cult. Cannabis
132,Assault - Common
132,Criminal Damage - Other
133,Robbery
134,Robbery
135,Sexual Activity Involving A Child Under 16
135,Theft - Attempted Theft Of A Motor Vehicle
136,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
137,Robbery
138,Assault - Common
139,Robbery
140,Assault - Racially or Religiously Aggravated Assault Without Injury
140,Criminal Damage - Threat Or Possession With Intent To Commit
140,Threats to Kill
141,Assault - ABH
142,Rape Of A Female Aged 16 And Over
143,Burglary - Dwelling
143,Harassment - PNC Recordable
144,Driving - Excess Alcohol
145,Assault - GBH (Sec18)
146,Assault - Common
146,Criminal Attempts Act
147,Sexual Offences
148,Sexual Offences
149,Sexual Grooming
150,Drugs - Possession With Intent to supply  - other than Class A
150,Drugs - Possession With Intent to supply  - Class A
