TABLE - Under 16 year old arrests:,,,,,,,
,,,,,,,
Ethnic Descriptition,Year,,,,,,Total
,2018,2019,2020,2021,2022,2023,
,(01 Mar to 31 Dec),,,,,(01 Jan to 28 Feb),
Any other,18,26,13,5,14,6,82
Asian or Asian British Bangladeshi,15,17,9,2,6,2,51
Asian or Asian British Indian,15,14,19,6,13,3,70
Asian or Asian British Pakistani,81,112,131,39,110,28,501
Asian Other,23,50,31,19,31,6,160
Black or Black British African,54,85,64,11,63,7,283
Black or Black Caribbean,127,257,185,46,157,30,801
Black other,68,95,71,31,46,10,320
Chinese,-,5,-,1,-,-,6
Mixed other,42,30,31,7,42,8,159
Mixed White & Asian,20,20,7,3,24,4,78
Mixed White & Black African,5,13,17,10,9,2,56
Mixed White & Black Caribbean,75,114,111,53,135,28,515
Other/Unknown,27,36,36,569,59,15,742
White British,552,779,620,262,549,90,"2,849"
White Irish,3,4,3,2,12,1,25
White Other,75,91,59,17,73,13,327
Grand Total,"1,200","1,748","1,407","1,083","1,343",253,"7,025"
