Table: Released under investigation 02 Feb 2023 to 31 March 2023,
,
Nominal,Reason for Arrest
1,Drugs - Possess Class B or C
2,Criminal Damage - To a Vehicle
3,Drugs - Possession With Intent to supply  - Class A
3,Public Order Act -Sec 4 - Fear/Provocation of Violence
4,Drugs - Possession With Intent to supply  - Class A
4,Possession of Knife/Bladed Article
4,Public Order Act -Sec 4 - Fear/Provocation of Violence
5,Assault - Common
6,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
7,Driving - Dangerous Driving
7,Theft - Of Motor Vehicle
8,Burglary - Non Dwelling
9,Driving - Excess Drugs
10,Drugs - Possess Class B or C
10,Possession of Firearms Offences
10,Theft - From Shop
11,Driving - Excess Drugs
12,Criminal Damage - Other
12,Criminal Damage - To a Vehicle
12,Public Order Act -Sec 4 - Fear/Provocation of Violence
13,Burglary - Dwelling
14,Child - Indecent Images
15,Drugs - Possession With Intent to supply  - Class A
16,Robbery
17,Robbery
18,Possession of Firearms Offences
18,Theft - Of Motor Vehicle
18,Theft - Attempted Theft Of A Motor Vehicle
19,Drugs - Possession With Intent to supply  - other than Class A
20,Driving - Excess Drugs
21,Drugs - Possession With Intent to supply  - other than Class A
22,Fraud - By False Representation - Other Frauds
23,Fraud - By False Representation - Other Frauds
24,Fraud - By False Representation - Other Frauds
25,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
26,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
27,Assault - ABH
27,Criminal Damage - Other
28,Criminal Damage - To a Vehicle
28,Public Order Act -Sec 4 - Religious/Racial
29,Possession of Knife/Bladed Article
30,Drugs - Possess Class A
30,Drugs - Possess Class B or C
31,Drugs - Possession With Intent to supply  - other than Class A
32,Driving - Excess Drugs
33,Drugs - Possession With Intent to supply  - Class A
33,Drugs - Possession With Intent to supply  - other than Class A
34,Drugs - Possession With Intent to supply  - Class A
34,Drugs - Possession With Intent to supply  - other than Class A
35,Criminal Damage - To a Dwelling
36,Assault - Common
37,Assault - ABH
37,Public Order Act -Sec 4 - Fear/Provocation of Violence
38,Drugs - Possess Class A
39,Driving - Excess Drugs
39,Drugs - Possess Class B or C
39,Theft - Of Motor Vehicle
40,Driving - Excess Drugs
40,Driving - Fail to Provide Breath Test
41,Drugs - Possess Class A
41,Drugs - Possession With Intent to supply  - Class A
42,Driving - Dangerous Driving
42,Driving - Fail to Stop - Accident
42,Driving - Unfit Through Drink/Drugs
42,Drugs - Possess Class A
42,Drugs - Possession With Intent to supply  - other than Class A
43,Burglary - Non Dwelling
44,Theft - From Person
45,Assault - GBH (Sec18)
46,Drugs - Possess Class B or C
47,Assault - GBH (Sec20)
47,Possession of Firearms with intent
48,Assault - GBH (Sec20)
48,Possession of Firearms with intent
49,Driving - Unfit Through Drink/Drugs
50,Robbery
51,Theft - Other
52,Driving - Unfit Through Drink/Drugs
53,Assault - ABH
53,Assault - On Police
54,Obstruct Police Officer
55,Driving - Unfit Through Drink/Drugs
56,Possession of Firearms with intent
57,Possession of Firearms with intent
58,Theft - From Shop
59,Assault - Common
60,Assault - On Police
61,Driving - Excess Drugs
62,Other - Not listed - PNC Recordable
63,"Disclosing, or Threatening to Disclose, Private Sexual Photographs and Films with Intent to Cause Distress"
63,Malicious Communications Act 1988 and 2003
63,Stalking - Harassment act
63,Threat to Damage / Destroy Property
64,Theft - From Shop
65,Drugs - Possession With Intent to supply  - Class A
66,Drugs - Possession With Intent to supply  - Class A
67,Drugs - Possession With Intent to supply  - Class A
68,Other - Not listed - NOT PNC Recordable
69,Harassment - PNC Recordable
69,Sexual Assault On A Female Aged 13 And Over
70,Public Order Act -Sec 3 - Affray
71,Abduction
71,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
71,Drugs - Possess Class A
72,Driving - Excess Drugs
73,Criminal Damage - Other
74,Driving - Unfit Through Drink/Drugs
75,Drugs - Possession With Intent to supply  - Class A
76,Driving - Excess Drugs
77,Assault - ABH
77,Assault - Common
77,Criminal Damage - Racially Or Religiously Aggravated - To a Building Other Than A Dwelling
78,Theft - From Employer
79,Theft - Of Motor Vehicle
80,Drugs - Possess Class B or C
81,Criminal Damage - Other
81,Driving - Disqualified Driving
81,Driving - Unfit Through Drink/Drugs
81,Drugs - Possess Class A
81,Drugs - Possess Class B or C
82,Fraud - By False Representation - Other Frauds
