TABLE - Under 16 Year Old Arrests:,,,,,,
,,,,,,
Custody Record Ref (Created only for purpose of this FOI request),Arrest Year,Reason For Arrest Description,Disposal Description,Age at arrest Date,Gender,Ethnic Description
1,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Female,See attachment3
2,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,14,Male,See attachment3
3,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,15,Male,See attachment3
3,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",No Further Action,15,Male,See attachment3
4,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Female,See attachment3
5,2018 (01 Mar to 31 Dec),Burglary,-,13,Male,See attachment3
5,2018 (01 Mar to 31 Dec),Criminal Damage - Arson Endangering Life,-,13,Male,See attachment3
5,2018 (01 Mar to 31 Dec),Going Equipped,-,13,Male,See attachment3
6,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,Postal Charge/Requisition,14,Male,See attachment3
6,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,Postal Charge/Requisition,14,Male,See attachment3
7,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,13,Male,See attachment3
7,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,No Further Action,13,Male,See attachment3
7,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,13,Male,See attachment3
8,2018 (01 Mar to 31 Dec),Theft - From Shop,-,14,Male,See attachment3
9,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Male,See attachment3
10,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,-,13,Female,See attachment3
11,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,10,Male,See attachment3
11,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,10,Male,See attachment3
12,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
13,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,-,15,Male,See attachment3
14,2018 (01 Mar to 31 Dec),Warrant - Other,-,12,Male,See attachment3
15,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,15,Female,See attachment3
15,2018 (01 Mar to 31 Dec),Assault - Common,Charged,15,Female,See attachment3
16,2018 (01 Mar to 31 Dec),Theft - From Shop,-,15,Female,See attachment3
17,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,No Further Action,15,Male,See attachment3
17,2018 (01 Mar to 31 Dec),Criminal Damage - Arson Endangering Life,No Further Action,15,Male,See attachment3
18,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,14,Male,See attachment3
19,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,13,Male,See attachment3
20,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,15,Male,See attachment3
21,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,-,14,Female,See attachment3
22,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
22,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,15,Male,See attachment3
23,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,14,Male,See attachment3
24,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
25,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Male,See attachment3
25,2018 (01 Mar to 31 Dec),Assault - On Police,No Further Action,14,Male,See attachment3
25,2018 (01 Mar to 31 Dec),Escape From Lawful Custody,No Further Action,14,Male,See attachment3
26,2018 (01 Mar to 31 Dec),Drugs - Supplying controlled drug,-,15,Male,See attachment3
27,2018 (01 Mar to 31 Dec),Drugs - Possession With Intent to supply  - Class A,-,14,Female,See attachment3
28,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
29,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,Charged,15,Male,See attachment3
29,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Charged,15,Male,See attachment3
30,2018 (01 Mar to 31 Dec),Assault - ABH,-,14,Male,See attachment3
30,2018 (01 Mar to 31 Dec),Obstruct Police Officer,-,14,Male,See attachment3
31,2018 (01 Mar to 31 Dec),Public Order Act -Sec 4 - Fear/Provocation of Violence,-,15,Male,See attachment3
32,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Male,See attachment3
33,2018 (01 Mar to 31 Dec),Fraud and Forgery,Postal Charge/Requisition,15,Male,See attachment3
34,2018 (01 Mar to 31 Dec),Theft - From Shop,Cautioned,12,Female,See attachment3
25,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,14,Male,See attachment3
35,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),-,15,Male,See attachment3
36,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
37,2018 (01 Mar to 31 Dec),Sexual Assault On A Female Child Under 13,No Further Action,15,Male,See attachment3
38,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,15,Female,See attachment3
39,2018 (01 Mar to 31 Dec),Assault - On Police,Cautioned,14,Female,See attachment3
40,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
41,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
42,2018 (01 Mar to 31 Dec),Criminal Damage - To a Dwelling,Charged,15,Male,See attachment3
43,2018 (01 Mar to 31 Dec),Assault - ABH,-,14,Female,See attachment3
