Offences At Premier League Football Stadiums For The Seasons 2021/22 And 2022/23,,,
"Broken Down By Date, Team and Offence Type",,,
*Local Derby Game,,,
2021/21,,,
Villa Park,,,
Date,Team,Offences,Total
21/08/2021,Newcastle,Entering the Pitch ,1
18/09/2021,Everton,"Section 18 Wounding, Section 20 Wounding, Common Assault",4
16/10/2021,Wolves*,"Common Assault, Entering the Pitch, Affray, Assault Police, Racially Aggravated Section 5 Public Order",10
31/10/2021,West Ham,Racially Aggravated Section 5 Public Order,1
20/11/2021,Brighton,Homophobic Section 4A Public Order,1
01/12/2021,Man City,Common Assault,1
05/12/2021,Leicester,"Section 5 Public Order, Pyrotechnics, Homophobic Section 4A Public Order",3
26/12/2021,Chelsea,"Drunk and Disorderly, Homophobic Section 4A Public Order",2
15/01/2022,Man Utd,"Drunk and Disorderly, Affray,  Class A Drugs, Common Assault, Section 4 Public Order, Pyrotechnics, Racially Aggravated Section 5 Public Order",9
09/02/2022,Leeds,"Pyrotechnics, Common Assault, Homophobic Section 4A Public Order",3
19/02/2022,Watford,Racially Aggravated Section 5 Public Order,1
09/04/2022,Tottenham,"Pyrotechnics, Common Assault, Homophobic Section 5 Public Order, Racially Aggravated Section 5 Public Order",9
10/05/2022,Liverpool,Affray,3
,,,
Molineux,,,
Date,Team,Offences,Total
07/06/2021,Celta Vigo,Homophobic Section 5 Public Order,1
22/08/2021,Tottenham,"Racially Aggravated Section 5 Public Order, Disability Section 4A Public Order, Racially Aggravated Section 4A Public Order",5
29/08/2021,Man Utd,"Section 47 Assault, Racially Aggravated Section 5 Public Order",3
02/10/2021,Newcastle,"Common Assault, Throwing Missile, Racially Aggravated Section 4A Public Order",3
20/11/2021,West Ham,Racially Aggravated Section 4A Public Order,2
01/12/2021,Burnley,"Racial Aggravated Section 5 Public Order, Disability Section 4A Public Order, Racially Aggravated Section 4A Public Order",4
04/12/2021,Liverpool,Section 4 Public Order,2
05/02/2022,Norwich,Racially Aggravated Section 5 Public Order,1
10/02/2022,Arsenal,Racially Aggravated Section 5 Public Order,1
20/02/2022,Leicester,"Exposure, Throwing missile, Homophobic Section 5 Public Order",3
05/03/2022,Crystal Palace,Assault Police,1
18/03/2022,Leeds,"Pyrotechnics, Drunk and Disorderly, Common Assault, Class A Drugs, Entering the Pitch, Throwing Missiles, Violent Disorder",9
02/04/2022,Villa*,Assault Police,1
30/04/2022,Brighton,"Homophobic Section 5 Public Order, Religiously Aggravated Section 5 Public Order",3
11/05/2022,Man City,"Section 18 Wounding, Section 20 Wounding, Class A Drugs",4
,,,
2022/23,,,
Villa Park,,,
Date,Team,Offences,Total
03/09/2022,Man City,"Racially Aggravated Section 5, Trans Aggravated Section 4A Public Order",2
16/09/2022,Southampton,Homophobic Section 5 Public Order,1
16/10/2022,Chelsea,"Homophobic Section 5 Public Order, Racially Aggravated Section 5 Public Order",2
04/01/2023,Wolves*,Affray,1
10/01/2022,Stevenage,Racially Aggravated Section 5,1
13/01/2023,Leeds,"Section 18 Wounding, Throwing Missile, Affray, Section 47 Assault",7
04/02/2023,Leicester,"Section 47 Assault, Entering the Pitch, Racially Aggravated Section 4A Public Order",3
18/02/2023,Arsenal,Racially Aggravated Section 5 Public Order,1
18/03/2023,Bournemouth,Theft by Employee,1
08/04/2023,Nottingham Forest,Racially Aggravated Section 5 Public Order,1
15/04/2023,Newcastle,Class A Drugs,3
28/05/2023,Brighton,"Homophobic Section 5 Public Order, Racially Aggravated Section 4A Public Order",3
,,,
Molineux,,,
Date,Team,Offences,Total
14/06/2022,England v Hungary,"Sec 18 Wounding, Affray",2
13/08/2022,Fulham,"Exposure, Racially Aggravated Section 5 Public Order",2
28/08/2022,Newcastle,"Homophobic Section 5 Public Order, Racially Aggravated Section 5 Public Order",2
17/09/2022,Man City,Section 4 Public Order,1
23/10/2022,Leicester,Racially Aggravated Section 5 Public Order,1
05/11/2022,Brighton,"Homophobic Section 5 Public Order, Racially Aggravated Section 5 Public Order",6
09/11/2022,Leeds,"Criminal Damage, Section 4 Public Order, Assault Police, Racially Aggravated Section 5 Public Order, Homophobic Section 5 Public Order",6
12/11/2022,Arsenal,Class B Drugs,1
20/12/2023,Gillingham,Throwing Missile,1
04/02/2023,Liverpool,"Criminal Damage, Common Assault, Racially Aggravated Section 5 Public Order",3
04/03/2023,Tottenham,Racially Aggravated Section 5 Public Order,3
08/04/2023,Chelsea,Homophobic Section 5 Public Order,5
06/05/2023,Villa*,Common Assault,1
20/05/2023,Everton,"Class A Drugs, Affray, Entering the Pitch, Racially Aggravated Section 5 Public Order",4
